date,time,tick,exp,start,shoot_ready,sleep,exp_start,raw_ready,meter_time,histo_time,draw_time,raw_done,vbatt,tsensor,topt,free_mem,lua_mem,sd_space,sv,sv96,tv,tv96,av,av96,nd,bv96,meter,meter96,meter_weight,over_frac,over_weight,under_frac,under_weight,bv_ev_shift,d_ev,desc
11/13/2015,12:07:38,479630,5856,478660,10,670,680,920,0,40,0,970,3823,33,22,1962544,150,28353536,80,380,0.000764,994,8.000,576,0,1154,587,-36,100,2.9213,94,34.6966,0,0,0,over prio meter 100-0
11/13/2015,12:07:39,480630,5857,479660,10,670,680,920,0,40,0,970,3823,33,22,1959224,152,28350624,80,380,0.000764,994,8.000,576,0,1153,581,-37,100,2.8539,90,35.1011,0,0,1,over prio meter 100-0
11/13/2015,12:07:40,481630,5858,480660,10,670,680,920,0,40,0,970,3818,33,22,1956048,154,28347712,80,380,0.000770,993,8.000,576,0,1152,583,-37,100,2.8539,90,35.1498,0,0,1,over prio meter 100-0
11/13/2015,12:07:41,482630,5859,481660,10,670,680,920,0,40,0,970,3818,33,22,1952880,157,28344832,80,380,0.000775,992,8.000,576,0,1152,587,-36,100,2.8745,90,35.1348,0,0,1,over prio meter 100-0
11/13/2015,12:07:42,483610,5860,482660,10,670,680,900,0,40,0,950,3818,33,22,1949616,159,28341952,80,380,0.000781,991,8.000,576,0,1152,589,-35,100,2.8914,92,35.0655,0,0,1,over prio meter 100-0
11/13/2015,12:07:43,484620,5861,483640,10,690,700,930,0,40,0,980,3823,33,22,1946216,162,28339072,80,380,0.000786,990,8.000,576,0,1151,588,-35,100,2.8839,92,35.2022,0,0,1,over prio meter 100-0
11/13/2015,12:07:44,485640,5862,484650,10,680,690,940,0,40,0,990,3818,33,22,1942864,164,28336192,80,380,0.000792,989,8.000,576,0,1151,593,-34,100,2.9251,94,34.9195,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:07:45,486650,5863,485670,10,660,670,930,0,50,0,980,3818,33,22,1939696,166,28333312,80,380,0.000792,989,8.000,576,0,1151,593,-34,100,2.9139,94,34.9139,0,0,0,over prio meter 100-0
11/13/2015,12:07:46,487640,5864,486680,10,650,660,910,0,50,0,960,3818,33,22,1939936,167,28330432,80,380,0.000792,989,8.000,576,0,1151,591,-34,100,2.8764,90,34.9026,0,0,1,over prio meter 100-0
11/13/2015,12:07:47,488650,5865,487670,10,660,670,930,0,40,0,980,3818,33,22,1940608,166,28327552,80,380,0.000798,988,8.000,576,0,1150,593,-34,100,2.8914,92,34.7697,0,0,1,over prio meter 100-0
11/13/2015,12:07:48,489640,5866,488680,10,650,660,910,0,40,0,960,3818,33,22,1941416,166,28324672,80,380,0.000804,987,8.000,576,0,1149,593,-34,100,2.8839,92,34.6667,0,0,1,over prio meter 100-0
11/13/2015,12:07:49,490660,5867,489670,10,660,670,930,0,40,0,980,3823,33,22,1957384,154,28321792,80,380,0.000809,986,8.000,576,0,1150,599,-32,100,2.9120,94,34.1723,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:07:50,491640,5868,490680,10,650,660,910,0,40,0,960,3818,33,22,1969000,145,28318912,80,380,0.000809,986,8.000,576,0,1149,597,-33,100,2.9064,92,33.9906,0,0,1,over prio meter 100-0
11/13/2015,12:07:51,492640,5869,491670,10,660,670,920,0,40,0,970,3823,33,22,1965648,147,28316000,80,380,0.000815,985,8.000,576,0,1150,602,-31,100,2.9438,96,33.6798,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:07:52,493640,5870,492670,10,660,670,920,0,40,0,970,3818,33,22,1962336,150,28313088,80,380,0.000815,985,8.000,576,0,1149,600,-32,100,2.9457,96,33.4307,0,0,0,over prio meter 100-0
11/13/2015,12:07:53,494640,5871,493670,10,660,670,920,0,40,0,970,3823,33,22,1959136,152,28310176,80,380,0.000815,985,8.000,576,0,1149,598,-32,100,2.9082,92,33.4438,0,0,1,over prio meter 100-0
11/13/2015,12:07:54,495640,5872,494670,10,660,670,920,0,50,0,970,3813,33,22,1955848,154,28307264,80,380,0.000821,984,8.000,576,0,1149,601,-31,100,2.8801,92,33.6180,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:07:55,496640,5873,495670,10,660,670,920,0,40,0,970,3818,33,22,1952640,157,28304352,80,380,0.000821,984,8.000,576,0,1148,598,-32,100,2.8614,90,33.7734,0,0,1,over prio meter 100-0
11/13/2015,12:07:56,497640,5874,496670,10,660,670,920,0,40,0,970,3818,33,22,1949472,159,28301440,80,380,0.000827,983,8.000,576,0,1148,602,-31,100,2.8652,90,33.8165,0,0,1,over prio meter 100-0
11/13/2015,12:07:57,498640,5875,497670,10,660,670,920,0,40,0,970,3823,33,22,1946208,162,28298528,80,380,0.000833,982,8.000,576,0,1148,605,-30,100,2.8670,90,33.3933,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:07:58,499620,5876,498670,10,660,670,900,0,40,0,950,3818,33,22,1942944,164,28295616,80,380,0.000833,982,8.000,576,0,1149,608,-29,100,2.9139,94,33.0918,0,0,0,over prio meter 100-0
11/13/2015,12:07:59,500630,5877,499650,10,680,690,930,0,50,0,980,3818,33,22,1939720,166,28292704,80,380,0.000833,982,8.000,576,0,1149,608,-29,100,2.9026,92,32.2996,0,0,0,over prio meter 100-0
11/13/2015,12:08:00,501620,5878,500660,10,670,680,910,0,40,0,960,3813,33,22,1939528,167,28289792,80,380,0.000833,982,8.000,576,0,1150,612,-28,100,2.9551,96,31.2453,0,0,-1,over prio meter 100-0
11/13/2015,12:08:01,502630,5879,501650,10,680,690,930,0,50,0,980,3813,33,22,1940128,167,28286848,80,380,0.000827,983,8.000,576,0,1149,605,-30,100,2.8727,90,30.9382,0,0,0,over prio meter 100-0 / smooth overshoot:-1
11/13/2015,12:08:02,503620,5880,502660,10,670,680,910,0,40,0,960,3818,33,22,1940864,166,28283904,80,380,0.000827,983,8.000,576,0,1147,599,-32,100,2.8109,86,31.0393,0,0,1,over prio meter 100-0
11/13/2015,12:08:03,504630,5881,503650,10,680,690,920,0,50,0,970,3813,33,22,1956944,154,28280960,80,380,0.000833,982,8.000,576,0,1148,605,-30,100,2.8315,88,30.8109,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:08:04,505650,5882,504650,10,680,690,950,0,40,0,1000,3813,33,22,1968648,145,28278016,80,380,0.000833,982,8.000,576,0,1147,603,-31,100,2.7772,84,31.5749,0,0,1,over prio meter 100-0
11/13/2015,12:08:05,506610,5883,505680,10,650,660,880,0,40,0,930,3813,33,22,1965144,148,28275072,80,380,0.000839,981,8.000,576,0,1146,602,-31,100,2.7603,84,31.8221,0,0,2,over prio meter 100-0
11/13/2015,12:08:06,507610,5884,506640,10,690,700,920,0,40,0,970,3813,33,22,1961728,150,28272128,80,380,0.000851,979,8.000,576,0,1146,609,-29,100,2.7921,86,31.7172,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:08:07,508650,5885,507640,10,690,700,960,0,40,0,1010,3818,33,22,1958496,152,28269184,80,380,0.000851,979,8.000,576,0,1146,611,-29,100,2.8202,88,31.6554,0,0,0,over prio meter 100-0
11/13/2015,12:08:08,509650,5886,508680,10,650,660,920,0,50,0,970,3818,33,22,1955328,155,28266240,80,380,0.000851,979,8.000,576,0,1146,608,-29,100,2.7865,84,31.4569,0,0,1,over prio meter 100-0
11/13/2015,12:08:09,510650,5887,509680,10,650,660,920,0,40,0,970,3813,33,22,1952016,157,28263296,80,380,0.000858,978,8.000,576,0,1145,610,-29,100,2.7978,86,30.6648,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:08:10,511650,5888,510680,10,650,660,920,0,40,0,970,3813,33,22,1948888,160,28260320,80,380,0.000858,978,8.000,576,0,1145,609,-29,100,2.8202,88,29.4738,0,0,0,over prio meter 100-0
11/13/2015,12:08:11,512650,5889,511680,10,650,660,920,0,50,0,970,3813,33,22,1945784,162,28257344,80,380,0.000858,978,8.000,576,0,1145,610,-29,100,2.8408,88,27.6667,0,0,0,over prio meter 100-0
11/13/2015,12:08:12,513650,5890,512680,10,650,660,920,0,40,0,970,3823,33,22,1942672,164,28254304,80,380,0.000858,978,8.000,576,0,1146,612,-28,100,2.8745,90,25.7790,0,0,0,over prio meter 100-0
11/13/2015,12:08:13,514630,5891,513680,10,650,660,900,0,40,0,950,3813,33,22,1939512,167,28251232,80,380,0.000858,978,8.000,576,0,1147,616,-27,100,2.9401,96,24.0000,0,0,-1,over prio meter 100-0
11/13/2015,12:08:14,515640,5892,514660,10,670,680,930,0,40,0,980,3813,33,22,1939376,167,28248160,80,380,0.000851,979,8.000,576,0,1147,614,-28,100,2.9288,94,23.2247,0,0,-1,over prio meter 100-0
11/13/2015,12:08:15,516630,5893,515670,10,660,670,910,0,40,0,960,3818,33,22,1939992,167,28245056,80,380,0.000845,980,8.000,576,0,1147,608,-29,100,2.8764,90,22.6910,0,0,0,over prio meter 100-0 / smooth overshoot:-1
11/13/2015,12:08:16,517640,5894,516660,10,670,680,930,0,50,0,980,3813,33,22,1941000,166,28241952,80,380,0.000845,980,8.000,576,0,1147,611,-29,100,2.8670,90,21.4382,0,0,0,over prio meter 100-0
11/13/2015,12:08:17,518630,5895,517670,10,660,670,910,0,50,0,960,3813,33,22,1957432,154,28238816,80,380,0.000845,980,8.000,576,0,1147,609,-29,100,2.7978,86,20.5693,0,0,0,over prio meter 100-0
11/13/2015,12:08:18,519640,5896,518660,10,670,680,930,0,40,0,980,3813,33,22,1969616,145,28235680,80,380,0.000845,980,8.000,576,0,1147,611,-29,100,2.8184,86,19.9719,0,0,0,over prio meter 100-0
11/13/2015,12:08:19,520640,5897,519670,10,660,670,920,0,40,0,970,3818,33,22,1966328,147,28232512,80,380,0.000845,980,8.000,576,0,1147,609,-29,100,2.7659,84,19.6423,0,0,1,over prio meter 100-0
11/13/2015,12:08:20,521620,5898,520670,10,660,670,900,0,40,0,950,3808,33,22,1962992,149,28229344,80,380,0.000851,979,8.000,576,0,1147,614,-28,100,2.7659,84,18.7528,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:08:21,522620,5899,521650,10,680,690,920,0,40,0,970,3813,33,22,1959440,152,28226176,80,380,0.000851,979,8.000,576,0,1148,616,-27,100,2.7416,82,17.8015,0,0,0,over prio meter 100-0
11/13/2015,12:08:22,523620,5900,522650,10,680,690,920,0,40,0,970,3813,33,22,1956320,154,28222976,80,380,0.000851,979,8.000,576,0,1148,616,-27,100,2.7715,84,17.1086,0,0,0,over prio meter 100-0
11/13/2015,12:08:23,524620,5901,523650,10,680,690,920,0,40,0,970,3818,33,22,1953176,157,28219776,80,380,0.000851,979,8.000,576,0,1148,615,-27,100,2.7285,81,16.7753,0,0,0,over prio meter 100-0
11/13/2015,12:08:24,525620,5902,524650,10,680,690,920,0,40,0,970,3818,33,22,1950056,159,28216576,80,380,0.000851,979,8.000,576,0,1148,615,-27,100,2.7303,82,16.0431,0,0,0,over prio meter 100-0
11/13/2015,12:08:25,526620,5903,525650,10,680,690,920,0,40,0,970,3813,33,22,1946912,161,28213344,80,380,0.000851,979,8.000,576,0,1148,615,-27,100,2.6873,79,15.9963,0,0,0,over prio meter 100-0
11/13/2015,12:08:26,527620,5904,526650,10,680,690,920,0,40,0,970,3813,33,22,1943736,164,28210112,80,380,0.000851,979,8.000,576,0,1147,613,-28,100,2.6124,75,16.5581,0,0,1,over prio meter 100-0
11/13/2015,12:08:27,528610,5905,527650,10,680,690,910,0,40,0,960,3813,33,22,1940448,166,28206880,80,380,0.000858,978,8.000,576,0,1146,613,-28,100,2.5637,72,17.1966,0,0,2,over prio meter 100-0
11/13/2015,12:08:28,529610,5906,528640,10,690,700,920,0,50,0,970,3813,33,22,1939544,167,28203648,80,380,0.000870,976,8.000,576,0,1145,618,-27,100,2.5730,72,17.9232,0,0,2,over prio meter 100-0
11/13/2015,12:08:29,530640,5907,529640,10,690,700,950,0,40,0,1000,3813,33,22,1939928,167,28200448,80,380,0.000883,974,8.000,576,0,1144,619,-26,100,2.4944,68,20.2491,0,0,2,over prio meter 100-0
11/13/2015,12:08:30,531650,5908,530670,10,660,670,930,0,40,0,980,3813,34,22,1939840,167,28197280,80,380,0.000896,972,8.000,576,0,1143,622,-25,100,2.4738,67,22.5094,0,0,2,over prio meter 100-0
11/13/2015,12:08:31,532650,5909,531680,10,650,660,910,0,40,0,960,3813,34,22,1957024,154,28194144,80,380,0.000909,970,8.000,576,0,1141,625,-25,100,2.4588,65,25.1816,0,0,2,over prio meter 100-0
11/13/2015,12:08:32,533650,5910,532670,10,660,670,930,0,50,0,980,3808,34,22,1968688,145,28191040,80,380,0.000922,968,8.000,576,0,1140,629,-24,100,2.4139,64,27.6217,0,0,2,over prio meter 100-0
11/13/2015,12:08:33,534650,5911,533680,10,650,660,920,0,40,0,970,3813,34,22,1965344,147,28188000,80,380,0.000935,966,8.000,576,0,1138,629,-24,100,2.3895,62,29.3689,0,0,2,over prio meter 100-0
11/13/2015,12:08:34,535650,5912,534680,10,650,660,920,0,40,0,970,3818,34,22,1961880,150,28184992,80,380,0.000949,964,8.000,576,0,1139,640,-21,100,2.4494,65,29.6330,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:08:35,536650,5913,535680,10,650,660,920,0,50,0,970,3813,34,22,1958536,152,28181984,80,380,0.000949,964,8.000,576,0,1139,637,-21,100,2.4101,64,30.0543,0,0,0,over prio meter 100-0
11/13/2015,12:08:36,537630,5914,536680,10,650,660,900,0,50,0,950,3808,34,22,1955352,155,28179008,80,380,0.000949,964,8.000,576,0,1139,637,-21,100,2.3670,60,29.9157,0,0,1,over prio meter 100-0
11/13/2015,12:08:37,538640,5915,537660,10,670,680,930,0,40,0,980,3808,34,22,1951960,157,28176032,80,380,0.000956,963,8.000,576,0,1137,636,-22,100,2.3502,60,29.5187,0,0,1,over prio meter 100-0
11/13/2015,12:08:38,539640,5916,538670,10,660,670,920,0,40,0,970,3818,34,22,1948680,160,28173024,80,380,0.000963,962,8.000,576,0,1138,641,-20,100,2.3895,62,28.7322,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:08:39,540640,5917,539670,10,660,670,920,0,40,0,970,3808,34,22,1945464,162,28170016,80,380,0.000963,962,8.000,576,0,1138,642,-20,100,2.3689,60,27.9925,0,0,0,over prio meter 100-0
11/13/2015,12:08:40,541640,5918,540670,10,660,670,920,0,50,0,970,3813,34,22,1942296,164,28166976,80,380,0.000963,962,8.000,576,0,1137,640,-21,100,2.3127,59,27.6554,0,0,1,over prio meter 100-0
11/13/2015,12:08:41,542640,5919,541670,10,660,670,920,0,40,0,970,3818,34,22,1939000,167,28163936,80,380,0.000970,961,8.000,576,0,1138,645,-19,100,2.3352,59,26.9944,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:08:42,543640,5920,542670,10,660,670,920,0,40,0,970,3813,34,22,1939408,167,28160896,80,380,0.000970,961,8.000,576,0,1138,644,-19,100,2.2846,57,26.2678,0,0,0,over prio meter 100-0
11/13/2015,12:08:43,544620,5921,543670,10,660,670,900,0,40,0,950,3808,34,22,1940592,166,28157824,80,380,0.000970,961,8.000,576,0,1138,644,-19,100,2.2584,56,26.0730,0,0,0,over prio meter 100-0
11/13/2015,12:08:44,545630,5922,544650,10,680,690,930,0,40,0,980,3813,34,22,1940768,166,28154752,80,380,0.000970,961,8.000,576,0,1137,643,-20,100,2.2191,53,25.9082,0,0,1,over prio meter 100-0
11/13/2015,12:08:45,546620,5923,545660,10,670,680,910,0,40,0,960,3813,34,22,1957152,154,28151648,80,380,0.000977,960,8.000,576,0,1136,641,-20,100,2.1667,51,25.6704,0,0,2,over prio meter 100-0
11/13/2015,12:08:46,547650,5924,546650,10,680,690,950,0,40,0,1000,3808,34,22,1968808,145,28148544,80,380,0.000991,958,8.000,576,0,1136,651,-18,100,2.2116,53,25.5730,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:08:47,548620,5925,547680,10,650,660,890,0,40,0,940,3813,34,22,1965416,147,28145440,80,380,0.000991,958,8.000,576,0,1135,647,-19,100,2.1610,51,26.2285,0,0,1,over prio meter 100-0
11/13/2015,12:08:48,549620,5926,548650,10,680,690,920,0,40,0,970,3818,34,22,1961896,150,28142368,80,380,0.000998,957,8.000,576,0,1134,646,-19,100,2.0993,47,27.2921,0,0,2,over prio meter 100-0
11/13/2015,12:08:49,550620,5927,549650,10,680,690,920,0,40,0,970,3808,34,22,1958544,152,28139296,80,380,0.001012,955,8.000,576,0,1134,654,-17,100,2.0918,47,28.0187,0,0,2,over prio meter 100-0
11/13/2015,12:08:50,551620,5928,550650,10,680,690,920,0,40,0,970,3808,34,22,1955352,155,28136256,80,380,0.001027,953,8.000,576,0,1134,660,-15,100,2.1685,51,28.7509,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:08:51,552620,5929,551650,10,680,690,920,0,40,0,970,3808,34,22,1952088,157,28133248,80,380,0.001027,953,8.000,576,0,1132,655,-17,100,2.0543,46,29.2041,0,0,1,over prio meter 100-0
11/13/2015,12:08:52,553650,5930,552650,10,680,690,950,0,40,0,1000,3808,34,22,1948808,160,28130240,80,380,0.001035,952,8.000,576,0,1133,661,-15,100,2.0899,47,29.2734,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:08:53,554650,5931,553680,10,650,660,920,0,40,0,970,3808,34,22,1945600,162,28127232,80,380,0.001035,952,8.000,576,0,1133,662,-15,100,2.0787,47,29.2622,0,0,0,over prio meter 100-0
11/13/2015,12:08:54,555650,5932,554680,10,650,660,920,0,40,0,970,3808,34,22,1942456,164,28124224,80,380,0.001035,952,8.000,576,0,1133,659,-15,100,2.0412,46,29.1667,0,0,0,over prio meter 100-0
11/13/2015,12:08:55,556650,5933,555680,10,650,660,920,0,40,0,970,3808,34,23,1939240,167,28121216,80,380,0.001035,952,8.000,576,0,1132,658,-16,100,1.9888,43,29.0000,0,0,1,over prio meter 100-0
11/13/2015,12:08:56,557650,5934,556680,10,650,660,920,0,40,0,970,3813,34,23,1939152,167,28118208,80,380,0.001042,951,8.000,576,0,1131,658,-16,100,1.9607,42,28.5225,0,0,1,over prio meter 100-0
11/13/2015,12:08:57,558640,5935,557680,10,650,660,910,0,40,0,960,3813,34,23,1940296,166,28115200,80,380,0.001050,950,8.000,576,0,1132,664,-14,100,1.9700,42,27.9738,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:08:58,559630,5936,558670,10,660,670,910,0,40,0,960,3808,34,23,1940656,166,28112160,80,380,0.001050,950,8.000,576,0,1131,659,-15,100,1.8951,39,28.0225,0,0,1,over prio meter 100-0
11/13/2015,12:08:59,560640,5937,559660,10,670,680,930,0,50,0,980,3818,34,23,1972176,143,28109120,80,380,0.001057,949,8.000,576,0,1131,666,-14,100,1.9176,39,27.4794,0,0,1,over prio meter 100-0
11/13/2015,12:09:00,561630,5938,560670,10,660,670,910,0,40,0,960,3813,34,23,1968728,145,28106080,80,380,0.001065,948,8.000,576,0,1130,664,-14,100,1.8801,38,27.3464,0,0,1,over prio meter 100-0
11/13/2015,12:09:01,562630,5939,561660,10,670,680,920,0,40,0,970,3808,34,23,1965408,147,28103040,80,380,0.001073,947,8.000,576,0,1130,669,-13,100,1.8670,38,26.7191,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:09:02,563630,5940,562660,10,670,680,920,0,40,0,970,3804,34,23,1962120,150,28099968,80,380,0.001073,947,8.000,576,0,1130,670,-13,100,1.8390,37,25.8483,0,0,0,over prio meter 100-0
11/13/2015,12:09:03,564630,5941,563660,10,670,680,920,0,40,0,970,3808,34,23,1959048,152,28096896,80,380,0.001073,947,8.000,576,0,1130,670,-13,100,1.8390,37,25.1948,0,0,0,over prio meter 100-0
11/13/2015,12:09:04,565630,5942,564660,10,670,680,920,0,40,0,970,3808,34,23,1955840,155,28093792,80,380,0.001073,947,8.000,576,0,1131,671,-12,100,1.8184,36,24.3727,0,0,0,over prio meter 100-0
11/13/2015,12:09:05,566630,5943,565660,10,670,680,920,0,40,0,970,3804,34,23,1952728,157,28090688,80,380,0.001073,947,8.000,576,0,1130,670,-13,100,1.7921,34,23.6348,0,0,1,over prio meter 100-0
11/13/2015,12:09:06,567630,5944,566660,10,670,680,920,0,40,0,970,3808,34,23,1949432,159,28087552,80,380,0.001080,946,8.000,576,0,1131,675,-11,100,1.8034,36,22.5150,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:09:07,568630,5945,567660,10,670,680,920,0,50,0,970,3813,34,23,1946192,162,28084384,80,380,0.001080,946,8.000,576,0,1130,673,-12,100,1.7360,32,22.3670,0,0,1,over prio meter 100-0
11/13/2015,12:09:08,569630,5946,568660,10,670,680,920,0,50,0,970,3808,34,23,1942856,164,28081216,80,380,0.001088,945,8.000,576,0,1129,674,-12,100,1.7434,33,21.9569,0,0,1,over prio meter 100-0
11/13/2015,12:09:09,570620,5947,569660,10,670,680,910,0,50,0,960,3808,34,23,1939640,167,28078016,80,380,0.001096,944,8.000,576,0,1129,677,-11,100,1.7285,32,21.9476,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:09:10,571630,5948,570650,10,680,690,930,0,40,0,980,3813,34,23,1939664,167,28074816,80,380,0.001096,944,8.000,576,0,1129,677,-11,100,1.6835,31,22.0056,0,0,0,over prio meter 100-0
11/13/2015,12:09:11,572630,5949,571660,10,670,680,920,0,40,0,970,3804,34,23,1939488,167,28071648,80,380,0.001096,944,8.000,576,0,1129,676,-11,100,1.6367,29,22.0187,0,0,1,over prio meter 100-0
11/13/2015,12:09:12,573610,5950,572660,10,670,680,900,0,40,0,950,3804,34,23,1939848,167,28068448,80,380,0.001104,943,8.000,576,0,1129,680,-10,100,1.6554,30,21.7116,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:09:13,574620,5951,573640,10,690,700,930,0,40,0,980,3808,34,23,1957360,154,28065248,80,380,0.001104,943,8.000,576,0,1129,680,-10,100,1.6536,30,21.5169,0,0,0,over prio meter 100-0
11/13/2015,12:09:14,575650,5952,574650,10,680,690,950,0,40,0,1000,3804,34,23,1969352,145,28062048,80,380,0.001104,943,8.000,576,0,1129,681,-10,100,1.6273,29,21.4625,0,0,0,over prio meter 100-0
11/13/2015,12:09:15,576650,5953,575680,10,650,660,920,0,40,0,970,3808,34,23,1966064,147,28058848,80,380,0.001104,943,8.000,576,0,1129,681,-10,100,1.6067,28,21.0506,0,0,0,over prio meter 100-0
11/13/2015,12:09:16,577650,5954,576680,10,650,660,920,0,40,0,970,3808,34,23,1962840,149,28055648,80,380,0.001104,943,8.000,576,0,1129,680,-10,100,1.5655,27,20.9869,0,0,1,over prio meter 100-0
11/13/2015,12:09:17,578650,5955,577680,10,650,660,920,0,40,0,970,3808,34,23,1959448,152,28052448,80,380,0.001112,942,8.000,576,0,1128,679,-10,100,1.5375,26,20.7491,0,0,1,over prio meter 100-0
11/13/2015,12:09:18,579650,5956,578680,10,650,660,920,0,40,0,970,3804,34,23,1956120,154,28049248,80,380,0.001120,941,8.000,576,0,1128,684,-9,100,1.5599,26,20.3483,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:09:19,580650,5957,579680,10,650,660,920,0,40,0,970,3808,34,23,1952896,157,28046016,80,380,0.001120,941,8.000,576,0,1128,683,-9,100,1.5131,25,20.0955,0,0,0,over prio meter 100-0
11/13/2015,12:09:20,581650,5958,580680,10,650,660,920,0,40,0,970,3808,34,23,1949744,159,28042784,80,380,0.001120,941,8.000,576,0,1127,681,-10,100,1.4719,24,19.9775,0,0,1,over prio meter 100-0
11/13/2015,12:09:21,582630,5959,581680,10,650,660,900,0,40,0,950,3808,34,23,1946464,161,28039552,80,380,0.001128,940,8.000,576,0,1128,687,-8,100,1.5150,25,19.4981,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:09:22,583640,5960,582660,10,670,680,930,0,40,0,980,3808,34,23,1943200,164,28036320,80,380,0.001128,940,8.000,576,0,1127,685,-9,100,1.4644,23,19.3933,0,0,1,over prio meter 100-0
11/13/2015,12:09:23,584630,5961,583670,10,660,670,910,0,50,0,960,3808,34,23,1939960,166,28033088,80,380,0.001136,939,8.000,576,0,1127,688,-8,100,1.4644,23,18.8109,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:09:24,585640,5962,584660,10,670,680,930,0,40,0,980,3804,34,23,1938984,167,28029824,80,380,0.001136,939,8.000,576,0,1126,684,-9,100,1.4251,22,18.4045,0,0,1,over prio meter 100-0
11/13/2015,12:09:25,586640,5963,585670,10,660,670,920,0,40,0,970,3813,34,23,1938856,167,28026560,80,380,0.001145,938,8.000,576,0,1127,691,-7,100,1.4513,23,17.7004,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:09:26,587630,5964,586670,10,660,670,910,0,40,0,960,3804,34,23,1939768,167,28023264,80,380,0.001145,938,8.000,576,0,1126,688,-8,100,1.4213,22,17.5150,0,0,0,over prio meter 100-0
11/13/2015,12:09:27,588640,5965,587660,10,670,680,930,0,40,0,980,3804,34,23,1957104,154,28019968,80,380,0.001145,938,8.000,576,0,1127,691,-7,100,1.3839,21,17.2397,0,0,0,over prio meter 100-0
11/13/2015,12:09:28,589630,5966,588670,10,660,670,910,0,50,0,960,3808,34,23,1969160,145,28016672,80,380,0.001145,938,8.000,576,0,1126,689,-8,100,1.3727,20,17.0487,0,0,1,over prio meter 100-0
11/13/2015,12:09:29,590630,5967,589660,10,670,680,920,0,50,0,970,3808,34,23,1965824,147,28013376,80,380,0.001153,937,8.000,576,0,1126,693,-7,100,1.3876,21,16.9363,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:09:30,591620,5968,590660,10,670,680,910,0,40,0,960,3808,34,23,1962616,150,28010080,80,380,0.001153,937,8.000,576,0,1126,693,-7,100,1.3670,20,16.9270,0,0,0,over prio meter 100-0
11/13/2015,12:09:31,592620,5969,591650,10,680,690,920,0,50,0,970,3804,34,23,1959432,152,28006784,80,380,0.001153,937,8.000,576,0,1126,693,-7,100,1.3483,19,17.0543,0,0,0,over prio meter 100-0
11/13/2015,12:09:32,593630,5970,592650,10,680,690,930,0,40,0,980,3808,34,23,1956240,154,28003488,80,380,0.001153,937,8.000,576,0,1126,693,-7,100,1.3333,19,17.2060,0,0,0,over prio meter 100-0
11/13/2015,12:09:33,594630,5971,593660,10,670,680,920,0,40,0,970,3808,34,23,1953056,157,28000192,80,380,0.001153,937,8.000,576,0,1125,690,-8,100,1.2640,17,17.5281,0,0,1,over prio meter 100-0
11/13/2015,12:09:34,595630,5972,594660,10,670,680,920,0,40,0,970,3804,34,23,1949736,159,27996896,80,380,0.001161,936,8.000,576,0,1124,690,-8,100,1.2491,16,17.8652,0,0,2,over prio meter 100-0
11/13/2015,12:09:35,596610,5973,595660,10,670,680,900,0,40,0,950,3808,34,23,1946432,161,27993600,80,380,0.001178,934,8.000,576,0,1125,701,-5,100,1.2734,17,17.8184,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:09:36,597610,5974,596640,10,690,700,920,0,40,0,970,3804,34,23,1943160,164,27990304,80,380,0.001178,934,8.000,576,0,1125,701,-5,100,1.2697,17,17.6966,0,0,0,over prio meter 100-0
11/13/2015,12:09:37,598650,5975,597640,10,690,700,960,0,40,0,1010,3804,34,23,1940016,166,27987008,80,380,0.001178,934,8.000,576,0,1125,700,-5,100,1.2603,17,17.6217,0,0,0,over prio meter 100-0
